Bulan;Mobil Penumpang Tidak Umum;Mobil Penumpang Umum;Bus Tidak Umum;Bus Umum;Mobil Beban Tidak Umum;Mobil Beban Umum;Sepeda Motor;Jumlah
   Januari;219,00;0,00;1,00;0,00;51,00;0,00;750,00;1.021,00
   Februari;207,00;0,00;4,00;0,00;57,00;0,00;685,00;953,00
   Maret;229,00;0,00;3,00;0,00;50,00;0,00;693,00;975,00
   April;174,00;0,00;2,00;0,00;50,00;0,00;696,00;922,00
   Mei;219,00;0,00;2,00;0,00;49,00;0,00;819,00;1.089,00
   Juni;154,00;0,00;2,00;0,00;23,00;0,00;676,00;855,00
   Juli;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Agustus;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   September;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Oktober;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   November;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
   Desember;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
Total;1.202,00;0,00;14,00;0,00;280,00;0,00;4.319,00;5.815,00
;;;;;;;;
