Jenis Pelayanan;Hari Perawatan Kelas Utama;Hari Perawatan Kelas I;Hari Perawatan Kelas II;Hari Perawatan Kelas III;Hari Perawatan Non Kelas ;Jumlah Hari Perawatan;
Total;;;;;;;
1. Penyakit Dalam ;1187;865;865;1733;0;4641;
2. Saraf;205;113;193;297;0;808;
3. Jantung;116;82;70;127;0;395;
4. Bedah;150;251;398;940;0;1739;
5.THT;56;71;99;185;0;411;
6. Mata;0;3;0;3;0;11;
7. Kulit;0;0;0;0;0;0;
8. Bedah Mulut;0;0;0;0;0;0;
9. Bedah Orthopedi;21;10;17;59;0;107;
10. Kesehatan Anak;568;393;869;1301;0;3131;
11. Obstetry;214;505;301;867;0;1887;
12. Gynecology;0;0;0;0;0;0;
13. Paru;115;35;20;134;0;304;
14. Jiwa;0;0;0;0;0;0;
15. ICU/ICCU;158;36;33;34;0;261;
16. PCU/NICU;101;0;10;2;0;113;
17. Perinatologi;533;908;955;2865;0;5261;
18.     Isolasi;176;7;33;52;0;811;
19.    Strok;0;0;0;0;0;0;
20.   Urologi;0;0;0;0;0;0;
21.    Bedah Anak;0;0;0;0;0;0;
22.   Bedah Syaraf;0;0;0;0;0;0;
