Kecamatan / Kelurahan;Pindah L;Pindah P;Penduduk Tengah Tahun;OMGR;
Magelang Selatan;42252;158;194;8,33;
Rejowinangun Selatan;8279;27;38;7,85;
Magersari;8610;34;39;8,48;
Jurangombo Utara;4251;14;14;6,59;
Jurangombo Selatan;7248;31;36;9,24;
Tidar Utara;8128;39;40;9,72;
Tidar Selatan;5736;13;27;6,97;
Magelang Utara;37728;180;183;9,62;
Wates;8890;46;42;9,9;
Potrobangsan;8528;39;35;8,68;
Kedungsari;7380;34;43;10,43;
Kramat Utara;4809;19;25;9,15;
Kramat Selatan;8121;42;38;9,85;
Magelang Tengah;48258;227;277;10,44;
Kemirirejo;5624;19;30;8,71;
Cacaban;8080;46;51;12;
Rejowinangun Utara;12011;42;54;7,99;
Magelang;7876;29;43;9,14;
Panjang;6462;24;33;8,82;
Gelangan;8205;67;66;16,21;
Total;128238;565;654;9,51;
Kecamatan / Kelurahan;Pindah L;Pindah P;Penduduk Tengah Tahun;OMGR;
Magelang Selatan;42252;158;194;8,33;
Rejowinangun Selatan;8279;27;38;7,85;
Magersari;8610;34;39;8,48;
Jurangombo Utara;4251;14;14;6,59;
Jurangombo Selatan;7248;31;36;9,24;
Tidar Utara;8128;39;40;9,72;
Tidar Selatan;5736;13;27;6,97;
Magelang Utara;37728;180;183;9,62;
Wates;8890;46;42;9,9;
Potrobangsan;8528;39;35;8,68;
Kedungsari;7380;34;43;10,43;
Kramat Utara;4809;19;25;9,15;
Kramat Selatan;8121;42;38;9,85;
Magelang Tengah;48258;227;277;10,44;
Kemirirejo;5624;19;30;8,71;
Cacaban;8080;46;51;12;
Rejowinangun Utara;12011;42;54;7,99;
Magelang;7876;29;43;9,14;
Panjang;6462;24;33;8,82;
Gelangan;8205;67;66;16,21;
Total;128238;565;654;9,51;
