Kecamatan / Kelurahan;Jumlah Sekolah Negeri;Jumlah Sekolah Swasta;Guru Negeri;Guru Swasta;Murid Negeri;Murid Swasta;
Magelang Selatan;1;0;31;0;403;0;
Rejowinangun Selatan;0;0;0;0;0;0;
Magersari;0;0;0;0;0;0;
Jurangombo Utara;0;0;0;0;0;0;
Jurangombo Selatan;1;0;31;0;403;0;
Tidar Utara;0;0;0;0;0;0;
Tidar Selatan;0;0;0;0;0;0;
Magelang Utara;1;0;40;0;633;0;
Wates;0;0;0;0;0;0;
Potrobangsan;0;0;0;0;0;0;
Kedungsari;0;0;0;0;0;0;
Kramat Utara;0;0;0;0;0;0;
Kramat Selatan;1;0;40;0;633;0;
Magelang Tengah;0;1;0;28;0;272;
Kemirirejo;0;1;0;28;0;272;
Cacaban;0;0;0;0;0;0;
Rejowinangun Utara;0;0;0;0;0;0;
Magelang;0;0;0;0;0;0;
Panjang;0;0;0;0;0;0;
Gelangan;0;0;0;0;0;0;
Total;2;1;71;28;1036;272;
