Bulan;Perdata Permohonan Sisa Awal Bulan;Perdata Permohonan Masuk;Perdata Permohonan Penetapan;Perdata Permohonan Belum Mendapat Putusan PN dg Pasti;Perdata Permohonan Sisa Akhir Bulan;Perdata Gugatan Sisa Awal Bulan;Perdata Gugatan Masuk;Perdata Gugatan Putus;Perdata Gugatan Belum Mendptkan Keputusan PN dg Pasti;Perdata Gugatan Sisa Akhir Bulan;
Januari;9;20;19;0;10;15;5;6;0;14;
Februari;10;24;16;0;18;14;5;3;0;16;
Maret;18;12;25;0;5;16;4;5;0;15;
April;5;3;5;0;3;15;1;2;0;14;
Mei;3;5;5;0;3;14;1;5;0;10;
Juni;3;21;14;0;10;10;4;1;0;13;
Juli;-;-;-;-;-;-;-;-;-;-;
Agustus;-;-;-;-;-;-;-;-;-;-;
September;-;-;-;-;-;-;-;-;-;-;
Oktober;-;-;-;-;-;-;-;-;-;-;
November;-;-;-;-;-;-;-;-;-;-;
Desember;-;-;-;-;-;-;-;-;-;-;
Total;-;85;84;0;-;-;20;22;0;-;
