﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,12,1,0,11,0
2,Jurangombo Selatan,24,1,1,22,0
3,Magersari,25,0,0,23,2
4,Rejowinangun Selatan,16,0,1,14,1
5,Tidar Utara,28,1,0,27,0
6,Tidar Selatan,24,0,1,22,1
7,Cacaban,61,0,3,58,0
8,Gelangan,27,0,0,25,2
9,Kemirirejo,23,1,0,20,2
10,Magelang,44,1,7,34,2
11,Panjang,16,0,0,15,1
12,Rejowinangun Utara,25,4,2,18,1
13,Kedungsari,61,0,1,57,3
14,Kramat Selatan,59,2,2,55,0
15,Kramat Utara,41,3,0,38,0
16,Potrobangsan,48,0,1,47,0
17,Wates,53,0,0,53,0
18,Total,587,14,19,539,15
