﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,19,0,2,0,17,0
2,Jurangombo Selatan,37,1,4,0,31,1
3,Magersari,48,4,6,1,32,5
4,Rejowinangun Selatan,38,2,2,0,33,1
5,Tidar Utara,51,2,5,0,42,2
6,Tidar Selatan,37,1,0,0,34,2
7,Cacaban,76,0,6,0,69,1
8,Gelangan,36,1,1,1,30,3
9,Kemirirejo,29,1,1,0,24,3
10,Magelang,57,0,2,0,52,3
11,Panjang,27,3,2,0,20,2
12,Rejowinangun Utara,53,1,5,2,42,3
13,Kedungsari,78,1,3,1,70,3
14,Kramat Selatan,81,0,7,0,74,0
15,Kramat Utara,57,1,3,0,53,0
16,Potrobangsan,65,1,4,0,60,0
17,Wates,62,1,0,0,61,0
18,Total,851,20,53,5,744,29
