﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,35,2,8,0,25,0
2,Jurangombo Selatan,88,3,7,0,74,4
3,Magersari,98,0,3,1,89,5
4,Rejowinangun Selatan,68,2,3,1,54,8
5,Tidar Utara,66,6,10,0,48,2
6,Tidar Selatan,44,1,3,0,37,3
7,Cacaban,81,0,2,2,74,3
8,Gelangan,76,2,9,1,60,4
9,Kemirirejo,80,3,7,0,64,6
10,Magelang,77,1,5,0,69,2
11,Panjang,54,4,4,1,39,6
12,Rejowinangun Utara,123,3,10,2,102,6
13,Kedungsari,111,8,15,2,78,8
14,Kramat Selatan,90,4,17,4,63,2
15,Kramat Utara,111,1,16,3,88,3
16,Potrobangsan,91,5,14,1,66,5
17,Wates,103,2,16,1,81,3
18,Total,1396,47,149,19,1111,70
