﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,1,0,10,0
2,Jurangombo Selatan,21,0,0,21,0
3,Magersari,22,1,0,19,2
4,Rejowinangun Selatan,13,0,0,12,1
5,Tidar Utara,23,0,0,23,0
6,Tidar Selatan,19,0,0,19,0
7,Cacaban,51,1,1,49,0
8,Gelangan,24,0,0,23,1
9,Kemirirejo,19,0,1,17,1
10,Magelang,28,0,0,27,1
11,Panjang,15,1,1,12,1
12,Rejowinangun Utara,13,0,1,12,0
13,Kedungsari,51,0,3,45,3
14,Kramat Selatan,50,1,1,48,0
15,Kramat Utara,37,0,0,37,0
16,Potrobangsan,42,0,3,39,0
17,Wates,49,1,0,48,0
18,Total,488,6,11,461,10
