﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,11,0,0
2,Jurangombo Selatan,22,0,21,0,1
3,Magersari,22,0,20,2,0
4,Rejowinangun Selatan,15,1,12,1,1
5,Tidar Utara,24,0,24,0,0
6,Tidar Selatan,20,0,20,0,0
7,Cacaban,54,2,52,0,0
8,Gelangan,25,1,23,1,0
9,Kemirirejo,21,0,19,1,1
10,Magelang,30,0,28,1,1
11,Panjang,15,0,14,1,0
12,Rejowinangun Utara,17,0,16,1,0
13,Kedungsari,53,0,48,3,2
14,Kramat Selatan,52,0,51,0,1
15,Kramat Utara,37,0,37,0,0
16,Potrobangsan,44,0,43,0,1
17,Wates,51,0,50,0,1
18,Total,513,4,489,11,9
