﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,23,0,3,0,20,0
2,Jurangombo Selatan,39,0,1,0,37,1
3,Magersari,49,4,0,0,40,5
4,Rejowinangun Selatan,43,1,0,0,41,1
5,Tidar Utara,53,1,2,0,48,2
6,Tidar Selatan,42,1,1,0,38,2
7,Cacaban,83,0,2,0,80,1
8,Gelangan,38,0,0,1,34,3
9,Kemirirejo,30,0,0,0,27,3
10,Magelang,64,0,2,3,56,3
11,Panjang,28,1,0,0,25,2
12,Rejowinangun Utara,65,2,2,0,58,3
13,Kedungsari,80,0,1,0,76,3
14,Kramat Selatan,91,0,3,1,87,0
15,Kramat Utara,60,0,0,2,58,0
16,Potrobangsan,71,0,0,5,66,0
17,Wates,65,0,1,0,64,0
18,Total,924,10,18,12,855,29
