﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,0,0,22,0,0,22
2,Rejowinangun Utara,1,0,23,0,0,24
3,Magersari,0,0,13,0,0,13
4,Jurangombo Selatan,0,1,17,0,0,18
5,Rejowinangun Selatan,1,0,23,0,0,24
6,Magelang,2,0,21,0,0,23
7,Potrobangsan,0,0,18,0,0,18
8,Kemirirejo,0,0,5,0,0,5
9,Kramat Selatan,0,0,22,0,0,22
10,Wates,1,0,18,0,0,19
11,Kedungsari,1,0,9,1,0,11
12,Tidar Utara,0,0,24,0,0,24
13,Cacaban,0,0,19,0,0,19
14,Gelangan,1,0,11,0,0,12
15,Tidar Selatan,0,0,31,0,0,31
16,Jurangombo Utara,1,0,7,1,0,9
17,Panjang,1,0,11,0,0,12
18,Total,9,1,294,2,0,306
