﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,1,0,9,0
2,Jurangombo Selatan,19,0,0,19,0
3,Magersari,18,1,0,15,2
4,Rejowinangun Selatan,13,1,1,10,1
5,Tidar Utara,18,1,0,17,0
6,Tidar Selatan,15,1,1,13,0
7,Cacaban,48,1,1,46,0
8,Gelangan,23,1,0,21,1
9,Kemirirejo,17,0,0,16,1
10,Magelang,26,1,0,25,0
11,Panjang,11,2,1,7,1
12,Rejowinangun Utara,9,1,0,8,0
13,Kedungsari,48,1,3,41,3
14,Kramat Selatan,43,0,1,42,0
15,Kramat Utara,32,3,0,29,0
16,Potrobangsan,32,1,1,30,0
17,Wates,48,0,1,47,0
18,Total,430,16,10,395,9
