﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,3,3,153,6,0,0,165
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,0,1,133,10,0,0,144
4,Jurangombo Selatan,0,1,140,4,0,0,145
5,Rejowinangun Selatan,2,1,82,10,0,0,95
6,Magelang,1,3,118,3,0,0,125
7,Potrobangsan,3,3,139,7,0,0,152
8,Kemirirejo,3,0,101,6,0,0,110
9,Kramat Selatan,1,1,181,2,0,0,185
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,2,3,174,14,0,0,193
12,Tidar Utara,1,1,86,5,0,1,94
13,Cacaban,1,1,122,6,0,0,130
14,Gelangan,0,1,128,5,0,0,134
15,Tidar Selatan,3,1,57,4,0,0,65
16,Jurangombo Utara,0,1,53,2,0,0,56
17,Panjang,1,1,84,8,0,0,94
18,Total,21,22,2093,113,0,1,2250
