﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,32,2,7,0,23,0
2,Jurangombo Selatan,85,1,9,0,71,4
3,Magersari,98,1,3,2,87,5
4,Rejowinangun Selatan,62,1,3,3,47,8
5,Tidar Utara,60,2,9,1,46,2
6,Tidar Selatan,44,0,4,0,37,3
7,Cacaban,81,1,3,3,71,3
8,Gelangan,72,4,6,1,57,4
9,Kemirirejo,74,1,3,0,64,6
10,Magelang,75,3,7,0,63,2
11,Panjang,52,3,4,1,38,6
12,Rejowinangun Utara,118,4,13,2,93,6
13,Kedungsari,100,6,11,1,74,8
14,Kramat Selatan,80,3,15,5,55,2
15,Kramat Utara,109,4,11,3,88,3
16,Potrobangsan,83,5,11,0,62,5
17,Wates,95,4,17,0,71,3
18,Total,1320,45,136,22,1047,70
