﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,16,0,1,0,15,0
2,Jurangombo Selatan,32,3,0,0,29,0
3,Magersari,37,1,2,0,29,5
4,Rejowinangun Selatan,35,1,3,0,30,1
5,Tidar Utara,41,1,1,0,37,2
6,Tidar Selatan,35,1,0,0,32,2
7,Cacaban,67,1,0,0,66,0
8,Gelangan,33,1,0,0,29,3
9,Kemirirejo,29,2,2,0,22,3
10,Magelang,54,0,1,0,51,2
11,Panjang,20,0,2,0,17,1
12,Rejowinangun Utara,45,0,5,1,35,4
13,Kedungsari,77,1,9,1,63,3
14,Kramat Selatan,77,1,15,0,61,0
15,Kramat Utara,62,2,13,0,47,0
16,Potrobangsan,63,2,8,1,52,0
17,Wates,61,1,3,0,57,0
18,Total,784,18,65,3,672,26
