﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,19,0,2,0,17,0
2,Jurangombo Selatan,38,0,4,0,33,1
3,Magersari,47,1,6,1,34,5
4,Rejowinangun Selatan,39,1,1,0,36,1
5,Tidar Utara,52,0,3,0,47,2
6,Tidar Selatan,38,0,0,0,36,2
7,Cacaban,78,0,7,0,70,1
8,Gelangan,36,0,0,0,33,3
9,Kemirirejo,32,2,1,0,26,3
10,Magelang,58,1,1,0,53,3
11,Panjang,28,1,1,1,23,2
12,Rejowinangun Utara,57,4,3,3,44,3
13,Kedungsari,79,0,0,0,76,3
14,Kramat Selatan,83,0,1,1,81,0
15,Kramat Utara,59,2,1,0,56,0
16,Potrobangsan,65,1,3,0,61,0
17,Wates,64,1,1,0,62,0
18,Total,872,14,35,6,788,29
