﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,1,0,44,1
2,Jurangombo Selatan,131,2,4,0,120,5
3,Magersari,139,2,2,0,127,8
4,Rejowinangun Selatan,96,0,0,1,87,8
5,Tidar Utara,95,1,0,0,90,4
6,Tidar Selatan,58,0,4,1,50,3
7,Cacaban,118,6,0,0,108,4
8,Gelangan,104,0,0,1,98,5
9,Kemirirejo,102,1,1,0,93,7
10,Magelang,100,0,1,0,97,2
11,Panjang,95,0,3,1,85,6
12,Rejowinangun Utara,145,2,1,1,134,7
13,Kedungsari,169,1,5,0,153,10
14,Kramat Selatan,134,3,1,1,127,2
15,Kramat Utara,136,2,0,3,128,3
16,Potrobangsan,131,0,3,4,119,5
17,Wates,175,1,3,3,163,5
18,Total,1974,21,29,16,1823,85
