﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,137,1,0,0,131,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,98,1,0,0,89,8
5,Tidar Utara,103,2,2,0,94,5
6,Tidar Selatan,63,0,0,0,60,3
7,Cacaban,122,4,0,0,114,4
8,Gelangan,118,2,2,0,108,6
9,Kemirirejo,104,0,1,0,95,8
10,Magelang,105,0,0,0,103,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,149,0,1,0,139,9
13,Kedungsari,171,0,1,0,159,11
14,Kramat Selatan,142,1,1,0,137,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,146,6,6,0,128,6
17,Wates,183,0,3,0,174,6
18,Total,2064,17,17,0,1934,96
