﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,0,3,1
3,Magersari,22,3,0,18,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,20,7,3,10,0
8,Gelangan,6,2,0,3,1
9,Kemirirejo,47,1,0,42,4
10,Magelang,11,3,0,8,0
11,Panjang,14,1,0,12,1
12,Rejowinangun Utara,27,1,0,24,2
13,Kedungsari,34,2,0,29,3
14,Kramat Selatan,10,0,0,10,0
15,Kramat Utara,13,2,2,9,0
16,Potrobangsan,20,0,1,18,1
17,Wates,12,0,0,12,0
18,Total,261,22,6,217,16
