﻿_id,Tanggal,jumlah akumulasi
1,1 Agustus,6
2,2 August,6
3,3 Agustus,6
4,4 Agustus,6
5,5 Agustus,6
6,6 Agustus,6
7,7 Agustus,6
8,8 Agustus,6
9,9 Agustus,7
10,10 Agustus,8
11,11 Agustus,8
12,12 Agustus,8
13,13 Agustus,8
14,14 Agustus,8
15,15 Agustus,8
16,16 Agustus,8
17,17 Agustus,9
18,18 Agustus,9
19,20 Agustus,9
20,21 Agustus,9
21,22 Agustus,9
22,23 Agustus,9
23,24 Agustus,9
24,25 Agustus,9
25,26 Agustus,9
26,27 Agustus,10
27,28 Agustus,11
28,29 Agustus,11
29,30 Agustus,11
30,31 Agustus,11
31,"",
