﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,22,2,6,0,14,0
2,Jurangombo Selatan,74,2,4,8,57,3
3,Magersari,93,3,2,1,83,4
4,Rejowinangun Selatan,57,1,6,4,38,8
5,Tidar Utara,43,1,2,1,37,2
6,Tidar Selatan,40,1,2,5,29,3
7,Cacaban,77,0,9,4,62,2
8,Gelangan,62,2,2,0,54,4
9,Kemirirejo,70,0,5,0,59,6
10,Magelang,66,0,6,0,58,2
11,Panjang,43,3,2,0,33,5
12,Rejowinangun Utara,100,6,4,1,84,5
13,Kedungsari,83,3,3,3,68,6
14,Kramat Selatan,57,5,4,6,41,1
15,Kramat Utara,92,2,16,0,72,2
16,Potrobangsan,68,6,2,1,55,4
17,Wates,75,5,11,2,54,3
18,Total,1122,42,86,36,898,60
