﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,40,0,2,1,37,0
2,Jurangombo Selatan,112,0,9,0,99,4
3,Magersari,133,3,12,1,109,8
4,Rejowinangun Selatan,95,4,8,1,74,8
5,Tidar Utara,89,0,8,0,78,3
6,Tidar Selatan,45,0,0,0,42,3
7,Cacaban,112,2,5,7,94,4
8,Gelangan,96,5,7,2,77,5
9,Kemirirejo,98,1,9,0,81,7
10,Magelang,95,2,6,0,85,2
11,Panjang,77,3,7,1,60,6
12,Rejowinangun Utara,138,1,7,0,123,7
13,Kedungsari,153,1,15,5,122,10
14,Kramat Selatan,121,2,13,1,103,2
15,Kramat Utara,120,3,5,0,109,3
16,Potrobangsan,99,1,2,2,89,5
17,Wates,152,7,10,3,127,5
18,Total,1775,35,125,24,1509,82
