﻿_id,Tanggal,Penambahan Kasus
1,1 Mei,2130
2,2 Mei,2141
3,3 Mei,2141
4,4 Mei 2021,2135
5,5 Mei 2021,2143
6,6 Mei 2021,2146
7,7 Mei 2021,
8,8 Mei 2021,2156
9,9 Mei 2021,2156
10,10 Mei 2021,2156
11,11 Mei 2021,2164
12,12 Mei 2021,
13,13 Mei 2021,2164
14,14 Mei 2021,2166
15,15 Mei 2021,2169
16,16 Mei 2021,2171
17,17 Mei 2021,2174
18,18 Mei 2021,2175
19,19 Mei 2021,2181
20,20 Mei 2021,2183
21,21 Mei 2021,2191
22,22 Mei 2021,2197
23,23 Mei 2021,2205
24,24 Mei 2021,2208
25,25 Mei 2021,2214
26,26 Mei 2021,2214
27,27 Mei 2021,2228
28,28 Mei 2021,2240
29,29 Mei 2021,2243
30,30 Mei 2021,2245
31,31 Mei 2021,2250
