﻿_id,Tanggal,jumlah akumulasi
1,1 Maret,1823
2,2 Maret,1832
3,3 Maret ,1833
4,4 Maret,1846
5,5 Maret,1847
6,6 Maret,1850
7,7 Maret,1851
8,8 Maret,1855
9,9 Maret,1864
10,10 Maret,1870
11,11 Maret,1873
12,12 Maret,1879
13,13 Maret,1889
14,14 Maret,1892
15,15 Maret,1897
16,16 Maret,1898
17,17 Maret,1904
18,18 Maret,1908
19,19 Maret,1909
20,20 Maret,1910
21,21 Maret,1911
22,22 Maret,1912
23,23 Maret,1913
24,24 Maret,1915
25,25 Maret,1915
26,26 Maret,1919
27,27 Maret,1928
28,28 Maret,1928
29,29 Maret,1929
30,30 Maret,1934
31,31 Maret,1935
