﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,0,0,144,6,0,0,150
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,1,0,132,9,0,0,142
4,Jurangombo Selatan,1,1,137,4,0,0,143
5,Rejowinangun Selatan,2,0,78,10,0,0,90
6,Magelang,3,3,112,3,0,0,121
7,Potrobangsan,0,1,134,7,1,0,143
8,Kemirirejo,0,0,99,6,0,0,105
9,Kramat Selatan,8,3,155,2,0,0,168
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,0,2,169,13,0,0,184
12,Tidar Utara,0,5,76,5,0,1,87
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,0,127,5,0,0,132
15,Tidar Selatan,0,0,56,3,0,0,59
16,Jurangombo Utara,0,1,46,2,0,0,49
17,Panjang,0,0,84,8,0,0,92
18,Total,15,16,2013,110,1,1,2156
