﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,18,4,2,0,12,0
2,Jurangombo Selatan,70,2,5,8,52,3
3,Magersari,91,2,2,1,82,4
4,Rejowinangun Selatan,54,3,3,3,38,7
5,Tidar Utara,41,0,5,0,34,2
6,Tidar Selatan,38,0,4,3,28,3
7,Cacaban,70,4,9,0,55,2
8,Gelangan,60,3,2,1,50,4
9,Kemirirejo,66,2,2,0,57,5
10,Magelang,65,1,8,0,54,2
11,Panjang,39,0,3,0,31,5
12,Rejowinangun Utara,91,2,4,0,82,3
13,Kedungsari,76,2,4,0,64,6
14,Kramat Selatan,47,4,4,4,34,1
15,Kramat Utara,84,2,12,0,68,2
16,Potrobangsan,61,4,2,1,50,4
17,Wates,66,4,5,3,51,3
18,Total,1037,39,76,24,842,56
