﻿_id,Tanggal,jumlah akumulasi
1,1 Januari,63
2,2 Januari,66
3,3 Januari,66
4,4 Januari,69
5,5 Januari,69
6,6 Januari,70
7,7 Januari ,70
8,8 Januari,70
9,9 Januari,70
10,10 Januari,70
11,11 Januari,70
12,12 Januari,73
13,13 Januari,74
14,14 Januari,74
15,15 Januari,75
16,16 Januari,75
17,17 Januari,75
18,18 Januari,75
19,19 Januari,77
20,20 Januari,77
21,21 Januari,78
22,22 Januari,78
23,23 Januari,79
24,24 Januari,79
25,25 Januari,79
26,26 Januari,80
27,27 Januari,80
28,28 Januari,80
29,29 Januari,80
30,30 Januari ,81
31,31 Januari,81
