﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,15,0,1,0,14,0
2,Jurangombo Selatan,30,0,2,0,27,1
3,Magersari,33,2,0,0,28,3
4,Rejowinangun Selatan,28,0,5,0,22,1
5,Tidar Utara,41,2,5,0,32,2
6,Tidar Selatan,35,1,5,0,27,2
7,Cacaban,66,0,3,0,63,0
8,Gelangan,32,2,0,0,28,2
9,Kemirirejo,25,0,0,0,22,3
10,Magelang,53,1,1,0,49,2
11,Panjang,18,1,0,0,16,1
12,Rejowinangun Utara,42,4,3,0,31,4
13,Kedungsari,70,0,4,0,62,4
14,Kramat Selatan,61,0,2,0,59,0
15,Kramat Utara,47,2,2,0,43,0
16,Potrobangsan,53,2,0,0,51,0
17,Wates,59,2,1,0,56,0
18,Total,708,19,34,0,630,25
