﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,23,0,1,22,0
3,Magersari,24,1,0,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,29,0,2,27,0
6,Tidar Selatan,22,2,0,20,0
7,Cacaban,56,0,1,55,0
8,Gelangan,28,2,1,24,1
9,Kemirirejo,22,0,0,20,2
10,Magelang,37,0,5,32,1
11,Panjang,17,1,0,15,1
12,Rejowinangun Utara,20,0,2,17,1
13,Kedungsari,61,2,0,56,3
14,Kramat Selatan,54,0,1,53,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,47,0,1,45,0
17,Wates,55,1,2,52,0
18,Total,559,9,16,522,12
