﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,15,1,2,0,12,0
2,Jurangombo Selatan,29,4,1,0,24,0
3,Magersari,32,3,0,0,27,2
4,Rejowinangun Selatan,25,6,2,0,16,1
5,Tidar Utara,35,2,2,0,30,1
6,Tidar Selatan,32,2,1,3,24,2
7,Cacaban,65,1,4,0,60,0
8,Gelangan,29,1,1,0,25,2
9,Kemirirejo,25,0,1,0,21,3
10,Magelang,52,2,7,0,41,2
11,Panjang,18,0,1,0,16,1
12,Rejowinangun Utara,36,5,2,0,26,3
13,Kedungsari,66,4,1,0,58,3
14,Kramat Selatan,60,2,0,0,58,0
15,Kramat Utara,48,7,1,0,40,0
16,Potrobangsan,50,1,0,0,49,0
17,Wates,54,0,1,0,53,0
18,Total,671,41,27,3,580,20
