﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,41,1,1,1,38,0
2,Jurangombo Selatan,118,0,8,0,106,4
3,Magersari,134,1,3,0,122,8
4,Rejowinangun Selatan,97,2,6,1,80,8
5,Tidar Utara,91,0,7,0,81,3
6,Tidar Selatan,46,0,1,0,42,3
7,Cacaban,112,2,4,5,97,4
8,Gelangan,102,2,12,2,81,5
9,Kemirirejo,99,1,10,0,81,7
10,Magelang,99,2,7,0,88,2
11,Panjang,83,6,1,3,67,6
12,Rejowinangun Utara,141,2,6,0,126,7
13,Kedungsari,153,0,6,3,134,10
14,Kramat Selatan,126,0,11,0,113,2
15,Kramat Utara,122,3,4,1,111,3
16,Potrobangsan,109,1,8,2,93,5
17,Wates,157,4,11,0,137,5
18,Total,1830,27,106,18,1597,82
