﻿_id,Tanggal,jumlah akumulasi
1,1 Oktober,146
2,2 Oktober,147
3,3 Oktober,149
4,4 Oktober,149
5,5 Oktober,151
6,6 Oktober,151
7,7 Oktober,151
8,8 Oktober,160
9,9 Oktober,164
10,10 Oktober,166
11,11 Oktober,167
12,12 Oktober,174
13,13 Oktober,175
14,14 Oktober,178
15,15 Oktober,188
16,16 Oktober,194
17,17 Oktober,196
18,18 Oktober,196
19,19 Oktober,202
20,20 Oktober,208
21,21 Oktober,208
22,22 Oktober,208
23,23 Oktober,211
24,24 Oktober,211
25,25 Oktober,211
26,26 Oktober ,214
27,27 Oktober,214
28,28 Oktober,217
29,29 Oktober,217
30,30 Oktober,217
31,31 Oktober,226
