﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,43,3,1,0,39,0
2,Jurangombo Selatan,125,0,7,0,114,4
3,Magersari,134,1,1,0,124,8
4,Rejowinangun Selatan,97,1,3,0,85,8
5,Tidar Utara,92,0,3,0,86,3
6,Tidar Selatan,52,2,4,0,43,3
7,Cacaban,112,0,4,0,104,4
8,Gelangan,103,2,6,0,90,5
9,Kemirirejo,101,2,3,0,89,7
10,Magelang,101,1,2,0,96,2
11,Panjang,87,3,6,0,72,6
12,Rejowinangun Utara,141,0,2,0,132,7
13,Kedungsari,159,1,3,3,142,10
14,Kramat Selatan,131,0,4,2,123,2
15,Kramat Utara,128,3,6,1,115,3
16,Potrobangsan,121,2,11,2,101,5
17,Wates,161,5,5,0,146,5
18,Total,1888,26,71,8,1701,82
