﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,11,0,0,0,11,0
2,Jurangombo Selatan,27,2,2,0,23,0
3,Magersari,31,5,0,0,24,2
4,Rejowinangun Selatan,20,3,2,0,14,1
5,Tidar Utara,33,0,3,0,29,1
6,Tidar Selatan,26,2,0,0,23,1
7,Cacaban,65,0,5,0,60,0
8,Gelangan,28,0,1,0,25,2
9,Kemirirejo,27,1,3,0,20,3
10,Magelang,49,1,7,1,38,2
11,Panjang,17,0,1,0,15,1
12,Rejowinangun Utara,30,0,3,1,23,3
13,Kedungsari,63,2,1,0,57,3
14,Kramat Selatan,60,3,0,0,57,0
15,Kramat Utara,41,1,0,0,40,0
16,Potrobangsan,49,1,0,0,48,0
17,Wates,55,1,1,0,53,0
18,Total,632,22,29,2,560,19
