﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,2,0,23,0
2,Jurangombo Selatan,40,1,0,0,38,1
3,Magersari,49,0,0,0,44,5
4,Rejowinangun Selatan,46,3,0,0,42,1
5,Tidar Utara,56,1,3,0,50,2
6,Tidar Selatan,44,1,1,0,39,3
7,Cacaban,83,0,0,0,82,1
8,Gelangan,39,1,0,1,34,3
9,Kemirirejo,31,0,0,0,28,3
10,Magelang,66,0,0,3,59,4
11,Panjang,28,0,0,0,26,2
12,Rejowinangun Utara,66,0,1,0,62,3
13,Kedungsari,80,0,0,2,75,3
14,Kramat Selatan,91,0,3,1,87,0
15,Kramat Utara,59,0,0,1,58,0
16,Potrobangsan,68,0,0,2,66,0
17,Wates,67,2,0,0,65,0
18,Total,938,9,10,10,878,31
