﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,3,0,1
3,Magersari,19,0,15,3,1
4,Rejowinangun Selatan,13,0,11,0,2
5,Tidar Utara,5,0,5,0,0
6,Tidar Selatan,3,0,3,0,0
7,Cacaban,6,0,5,1,0
8,Gelangan,4,0,3,0,1
9,Kemirirejo,44,6,34,0,4
10,Magelang,8,1,5,2,0
11,Panjang,12,0,10,1,1
12,Rejowinangun Utara,24,0,22,1,1
13,Kedungsari,31,0,28,0,3
14,Kramat Selatan,10,0,10,0,0
15,Kramat Utara,10,1,8,1,0
16,Potrobangsan,19,0,14,4,1
17,Wates,12,0,12,0,0
18,Total,224,8,188,13,15
