﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,144,0,0,0,139,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,100,1,0,0,91,8
5,Tidar Utara,105,0,0,0,100,5
6,Tidar Selatan,65,0,0,0,62,3
7,Cacaban,122,0,0,0,117,5
8,Gelangan,128,0,2,0,120,6
9,Kemirirejo,108,1,2,0,97,8
10,Magelang,113,0,2,0,109,2
11,Panjang,97,0,1,0,89,7
12,Rejowinangun Utara,149,0,0,0,139,10
13,Kedungsari,174,1,0,0,161,12
14,Kramat Selatan,150,1,1,0,144,4
15,Kramat Utara,139,0,0,0,135,4
16,Potrobangsan,151,1,3,0,140,7
17,Wates,186,1,1,0,178,6
18,Total,2120,6,12,0,2001,101
