﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,1,0,9,0
2,Jurangombo Selatan,20,0,1,19,0
3,Magersari,18,0,0,16,2
4,Rejowinangun Selatan,13,0,2,10,1
5,Tidar Utara,18,0,0,18,0
6,Tidar Selatan,15,0,1,14,0
7,Cacaban,48,0,1,47,0
8,Gelangan,23,0,0,22,1
9,Kemirirejo,17,0,0,16,1
10,Magelang,26,0,0,26,0
11,Panjang,11,0,1,9,1
12,Rejowinangun Utara,9,0,0,9,0
13,Kedungsari,47,0,3,41,3
14,Kramat Selatan,44,1,1,42,0
15,Kramat Utara,30,0,0,30,0
16,Potrobangsan,33,0,1,32,0
17,Wates,48,0,1,47,0
18,Total,430,2,12,407,9
