﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,36,0,11,0,25,0
2,Jurangombo Selatan,95,3,13,0,75,4
3,Magersari,101,0,4,1,89,7
4,Rejowinangun Selatan,70,2,4,2,54,8
5,Tidar Utara,73,6,16,0,49,2
6,Tidar Selatan,44,0,3,0,38,3
7,Cacaban,85,0,4,1,77,3
8,Gelangan,77,4,6,1,62,4
9,Kemirirejo,82,3,9,0,64,6
10,Magelang,80,0,9,0,69,2
11,Panjang,58,2,8,3,39,6
12,Rejowinangun Utara,124,2,9,3,103,7
13,Kedungsari,115,8,13,3,83,8
14,Kramat Selatan,93,4,17,6,64,2
15,Kramat Utara,112,2,12,4,91,3
16,Potrobangsan,92,2,14,2,69,5
17,Wates,105,2,14,1,84,4
18,Total,1442,40,166,27,1135,74
