﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,23,0,1,22,0
3,Magersari,25,2,0,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,28,0,1,27,0
6,Tidar Selatan,23,1,2,20,0
7,Cacaban,58,1,2,55,0
8,Gelangan,29,2,2,24,1
9,Kemirirejo,22,0,0,20,2
10,Magelang,38,0,5,32,1
11,Panjang,17,1,0,15,1
12,Rejowinangun Utara,20,0,2,17,1
13,Kedungsari,61,2,0,56,3
14,Kramat Selatan,54,0,1,53,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,47,0,2,45,0
17,Wates,55,1,2,52,0
18,Total,564,10,20,522,12
