﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,18,1,2,0,15,0
2,Jurangombo Selatan,32,0,1,0,31,0
3,Magersari,39,0,4,0,30,5
4,Rejowinangun Selatan,34,0,3,0,30,1
5,Tidar Utara,43,0,3,0,38,2
6,Tidar Selatan,35,0,0,0,33,2
7,Cacaban,69,0,2,0,67,0
8,Gelangan,36,0,3,0,30,3
9,Kemirirejo,29,1,2,0,23,3
10,Magelang,56,0,2,0,52,2
11,Panjang,23,0,4,0,18,1
12,Rejowinangun Utara,48,2,6,0,36,4
13,Kedungsari,78,1,10,0,64,3
14,Kramat Selatan,82,0,19,1,62,0
15,Kramat Utara,54,0,6,0,48,0
16,Potrobangsan,60,0,6,1,53,0
17,Wates,65,0,6,0,59,0
18,Total,801,5,79,2,689,26
