﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,8,0,146,6,0,0,160
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,0,0,133,10,0,0,143
4,Jurangombo Selatan,0,0,140,4,0,0,144
5,Rejowinangun Selatan,1,0,81,10,0,0,92
6,Magelang,1,3,115,3,0,0,122
7,Potrobangsan,0,3,135,7,1,0,146
8,Kemirirejo,1,1,99,6,0,0,107
9,Kramat Selatan,7,2,168,2,0,0,179
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,5,1,171,13,0,0,190
12,Tidar Utara,0,1,84,5,0,1,91
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,1,127,5,0,0,133
15,Tidar Selatan,2,0,56,4,0,0,62
16,Jurangombo Utara,0,1,52,2,0,0,55
17,Panjang,0,1,84,8,0,0,93
18,Total,25,14,2055,112,1,1,2208
