﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,2,2,154,7,0,0,165
2,Rejowinangun Utara,0,1,143,13,0,0,157
3,Magersari,0,0,134,10,0,0,144
4,Jurangombo Selatan,0,0,141,4,0,0,145
5,Rejowinangun Selatan,2,1,84,10,0,0,97
6,Magelang,1,1,120,3,0,0,125
7,Potrobangsan,5,1,141,7,0,0,154
8,Kemirirejo,0,0,104,6,0,0,110
9,Kramat Selatan,1,1,132,2,0,0,136
10,Wates,1,0,199,8,0,0,208
11,Kedungsari,1,2,175,15,0,0,193
12,Tidar Utara,2,0,87,5,0,1,95
13,Cacaban,1,1,122,6,0,0,130
14,Gelangan,0,1,128,5,0,0,134
15,Tidar Selatan,2,1,58,4,0,0,65
16,Jurangombo Utara,0,2,53,2,0,0,57
17,Panjang,3,1,85,8,0,0,97
18,Total,21,15,2060,115,0,1,2212
