﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,11,0,0,0,11,0
2,Jurangombo Selatan,24,1,1,0,22,0
3,Magersari,31,6,0,0,23,2
4,Rejowinangun Selatan,19,1,1,2,14,1
5,Tidar Utara,31,2,1,0,28,0
6,Tidar Selatan,25,1,0,0,23,1
7,Cacaban,64,1,3,1,59,0
8,Gelangan,27,0,0,0,25,2
9,Kemirirejo,27,1,2,0,20,4
10,Magelang,45,0,4,2,37,2
11,Panjang,17,0,1,0,15,1
12,Rejowinangun Utara,27,1,1,1,22,2
13,Kedungsari,62,0,2,0,57,3
14,Kramat Selatan,59,2,1,0,56,0
15,Kramat Utara,41,1,0,0,40,0
16,Potrobangsan,50,2,1,0,47,0
17,Wates,53,0,0,0,53,0
18,Total,613,19,18,6,552,18
