﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,45,0,3,0,42,0
2,Jurangombo Selatan,126,1,0,0,120,5
3,Magersari,135,0,1,0,126,8
4,Rejowinangun Selatan,95,0,2,0,85,8
5,Tidar Utara,94,1,0,0,90,3
6,Tidar Selatan,53,1,2,0,47,3
7,Cacaban,113,1,1,0,107,4
8,Gelangan,103,0,1,0,97,5
9,Kemirirejo,101,0,1,0,93,7
10,Magelang,100,0,2,1,95,2
11,Panjang,94,1,2,6,79,6
12,Rejowinangun Utara,142,0,1,0,134,7
13,Kedungsari,168,1,7,2,148,10
14,Kramat Selatan,133,2,0,1,128,2
15,Kramat Utara,132,1,4,0,124,3
16,Potrobangsan,129,0,6,3,115,5
17,Wates,171,5,6,1,154,5
18,Total,1934,14,39,14,1784,83
