﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,40,0,4,0,36,0
2,Jurangombo Selatan,112,2,9,0,97,4
3,Magersari,131,4,21,1,97,8
4,Rejowinangun Selatan,94,5,7,0,74,8
5,Tidar Utara,89,1,8,0,77,3
6,Tidar Selatan,45,0,0,0,42,3
7,Cacaban,104,3,2,3,92,4
8,Gelangan,95,6,10,0,74,5
9,Kemirirejo,89,2,2,0,79,6
10,Magelang,91,1,6,0,82,2
11,Panjang,77,3,13,1,54,6
12,Rejowinangun Utara,137,2,8,0,120,7
13,Kedungsari,149,1,23,3,112,10
14,Kramat Selatan,116,2,13,1,98,2
15,Kramat Utara,119,4,3,0,109,3
16,Potrobangsan,99,0,4,2,88,5
17,Wates,148,6,17,3,117,5
18,Total,1735,42,150,14,1448,81
