﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,0,11,0
2,Jurangombo Selatan,22,0,0,22,0
3,Magersari,23,0,0,21,2
4,Rejowinangun Selatan,15,0,0,14,1
5,Tidar Utara,28,0,1,27,0
6,Tidar Selatan,20,0,0,20,0
7,Cacaban,58,2,1,55,0
8,Gelangan,27,1,1,24,1
9,Kemirirejo,23,1,0,20,2
10,Magelang,35,0,3,31,1
11,Panjang,17,1,0,15,1
12,Rejowinangun Utara,20,1,1,17,1
13,Kedungsari,59,0,0,56,3
14,Kramat Selatan,54,0,1,53,0
15,Kramat Utara,38,0,0,38,0
16,Potrobangsan,45,0,0,45,0
17,Wates,54,0,2,52,0
18,Total,549,6,10,521,12
