﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,1,0,144,6,0,0,151
2,Rejowinangun Utara,1,0,143,13,0,0,157
3,Magersari,0,1,132,9,0,0,142
4,Jurangombo Selatan,0,0,139,4,0,0,143
5,Rejowinangun Selatan,1,1,78,10,0,0,90
6,Magelang,4,1,113,3,0,0,121
7,Potrobangsan,1,1,134,7,1,0,144
8,Kemirirejo,1,0,99,6,0,0,106
9,Kramat Selatan,3,1,165,2,0,0,171
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,1,0,171,13,0,0,185
12,Tidar Utara,1,0,81,5,0,1,88
13,Cacaban,0,0,122,6,0,0,128
14,Gelangan,0,0,127,5,0,0,132
15,Tidar Selatan,0,0,56,3,0,0,59
16,Jurangombo Utara,0,5,46,2,0,0,53
17,Panjang,0,0,84,8,0,0,92
18,Total,14,10,2033,110,1,1,2169
