﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,137,0,0,0,132,5
3,Magersari,143,0,0,0,135,8
4,Rejowinangun Selatan,98,1,0,0,89,8
5,Tidar Utara,104,1,4,0,94,5
6,Tidar Selatan,63,0,0,0,60,3
7,Cacaban,122,2,2,0,114,4
8,Gelangan,119,2,3,0,108,6
9,Kemirirejo,104,0,1,0,95,8
10,Magelang,108,3,0,0,103,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,149,0,0,0,140,9
13,Kedungsari,172,0,2,0,159,11
14,Kramat Selatan,142,0,1,0,138,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,147,10,3,0,128,6
17,Wates,183,0,3,0,174,6
18,Total,2071,19,19,0,1937,96
