﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,4,0,1,2,1
3,Magersari,19,0,4,14,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,3,0,0,3,0
7,Cacaban,6,0,1,5,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,43,11,1,27,4
10,Magelang,8,3,2,3,0
11,Panjang,12,0,1,10,1
12,Rejowinangun Utara,24,0,1,22,1
13,Kedungsari,31,1,1,26,3
14,Kramat Selatan,10,0,0,10,0
15,Kramat Utara,10,0,1,9,0
16,Potrobangsan,19,3,2,13,1
17,Wates,12,0,1,11,0
18,Total,223,18,16,174,15
