﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,3,0,0,2,1
3,Magersari,10,0,0,9,1
4,Rejowinangun Selatan,4,2,0,2,0
5,Tidar Utara,0,0,0,0,0
6,Tidar Selatan,0,0,0,0,0
7,Cacaban,3,1,0,2,0
8,Gelangan,4,0,0,3,1
9,Kemirirejo,6,2,0,1,3
10,Magelang,1,0,0,1,0
11,Panjang,0,0,0,0,0
12,Rejowinangun Utara,2,0,0,2,0
13,Kedungsari,20,4,2,12,2
14,Kramat Selatan,5,0,1,4,0
15,Kramat Utara,2,1,0,1,0
16,Potrobangsan,1,0,0,1,0
17,Wates,7,2,3,2,0
18,Total,68,12,6,42,8
