﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,48,0,4,0,42,2
3,Magersari,54,0,0,0,49,5
4,Rejowinangun Selatan,55,0,0,0,54,1
5,Tidar Utara,59,0,1,0,56,2
6,Tidar Selatan,52,0,0,0,49,3
7,Cacaban,85,0,0,0,84,1
8,Gelangan,46,0,1,0,41,4
9,Kemirirejo,39,1,0,0,35,3
10,Magelang,76,0,0,0,70,6
11,Panjang,28,0,0,0,27,1
12,Rejowinangun Utara,76,1,0,0,72,3
13,Kedungsari,81,0,0,0,78,3
14,Kramat Selatan,95,0,2,0,93,0
15,Kramat Utara,64,0,0,0,64,0
16,Potrobangsan,71,1,0,0,70,0
17,Wates,72,1,0,0,70,1
18,Total,1026,4,8,0,979,35
