﻿_id,Jenis UTTP,Banyaknya
1,1. Ukuran Panjang,33
2,2. Takaran Basah/Kering,49
3,3. Anak Timbangan Biasa,812
4,4. Anak Timbangan Halus/Obat,320
5,5. Timbangan Sentisimal,50
6,6. Timbangan meja,255
7,7. Timbangan Dacin,5
8,8. Timbangan Pegas,33
9,9. Timbangan Kwadran,0
10,10. Timbangan Cepat,0
11,11. Timbangan Bobot Ingsut,6
12,12. Timbangan Elektronik,135
13,13. Timbangan Jembatan,2
14,14. Neraca,50
15,15. Bejana Ukur,0
16,16. Tangki Ukuran Silinder Datar,0
17,17. Tangki Ukur Mobil,0
18,18. Pompa Ukur BBM,108
19,19. Pencap Kartu Otomatis,0
20,20. Meter Kwh,0
21,21. Meter Taksi,16
22,22. Pressure Recorder,0
23,23. Tensi Meter,0
24,24. Deep Stick,0
25,25. Filling Machine,0
26,Jumlah UTTP,1874
27,Jumlah Pemilik UTTP,431
