﻿_id,Kelurahan,Ditemukan,Dirawat,Pulang Isolasi,Pulang Sembuh,Meninggal
1,Jurangombo Utara,0,0,0,0,0
2,Jurangombo Selatan,14,2,1,10,1
3,Magersari,26,0,2,23,1
4,Rejowinangun Selatan,13,0,0,11,2
5,Tidar Utara,5,0,0,5,0
6,Tidar Selatan,4,0,0,4,0
7,Cacaban,23,2,2,19,0
8,Gelangan,12,3,4,4,1
9,Kemirirejo,48,0,2,42,4
10,Magelang,12,1,1,10,0
11,Panjang,15,1,1,12,1
12,Rejowinangun Utara,29,0,2,25,2
13,Kedungsari,33,0,1,29,3
14,Kramat Selatan,12,2,0,10,0
15,Kramat Utara,13,0,0,13,0
16,Potrobangsan,28,3,4,19,2
17,Wates,17,3,2,12,0
18,Total,304,17,22,248,17
