﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,0,0,10,0
2,Jurangombo Selatan,20,0,0,20,0
3,Magersari,20,1,1,16,2
4,Rejowinangun Selatan,12,0,0,11,1
5,Tidar Utara,21,0,2,19,0
6,Tidar Selatan,18,0,1,17,0
7,Cacaban,49,0,1,48,0
8,Gelangan,23,0,0,22,1
9,Kemirirejo,17,0,0,16,1
10,Magelang,28,0,0,27,1
11,Panjang,13,0,0,12,1
12,Rejowinangun Utara,11,0,1,10,0
13,Kedungsari,48,0,1,44,3
14,Kramat Selatan,48,0,3,45,0
15,Kramat Utara,36,0,3,33,0
16,Potrobangsan,37,0,3,34,0
17,Wates,48,0,0,48,0
18,Total,459,1,16,432,10
