﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Discard,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,0,0,22,0,0,22
2,Rejowinangun Utara,1,0,26,0,0,27
3,Magersari,0,0,13,0,0,13
4,Jurangombo Selatan,0,0,17,0,0,17
5,Rejowinangun Selatan,0,0,23,0,0,23
6,Magelang,0,0,25,0,0,25
7,Potrobangsan,2,0,19,0,0,21
8,Kemirirejo,0,0,5,0,0,5
9,Kramat Selatan,2,1,23,0,0,26
10,Wates,0,0,19,0,0,19
11,Kedungsari,0,0,10,1,0,11
12,Tidar Utara,0,0,24,0,0,24
13,Cacaban,0,0,19,0,0,19
14,Gelangan,0,0,11,0,0,11
15,Tidar Selatan,1,0,32,0,0,33
16,Jurangombo Utara,1,0,7,1,0,9
17,Panjang,0,1,12,0,0,13
18,Total,7,2,307,2,0,318
