﻿_id,Kecamatan / Kelurahan,Pelaku Usaha,Omset/Bulan ( Rp. 000),Aset (Rp. 000),Tenaga Kerja,Mikro,Kecil,Menengah
1,Magelang Selatan,"1.525,00","14.073.612,00","14.094.656,33","2.300,00","1.462,00",58,5
2,   Rejowinangun Selatan,368,"4.315.810,00","2.500.680,00",510,345,21,2
3,   Magersari,408,"5.145.350,00","3.710.247,33",585,390,15,3
4,   Jurangombo Utara,130,"1.002.800,00","1.500.992,00",203,124,6,0
5,   Jurangombo Selatan,202,"979.800,00","1.983.209,00",359,201,1,0
6,   Tidar Utara,218,"1.138.002,00","2.395.475,00",351,215,3,0
7,   Tidar Selatan,199,"1.491.850,00","2.004.053,00",292,187,12,0
8,Magelang Utara,871,"4.647.355,00","11.847.565,00","1.333,00",852,18,1
9,   Wates,182,"541.200,00","1.168.000,00",246,182,0,0
10,   Potrobangsan,211,"2.531.445,00","6.580.225,00",359,193,17,1
11,   Kedungsari,199,"557.250,00","887.650,00",240,199,0,0
12,   Kramat Utara,88,"429.710,00","796.802,00",118,87,1,0
13,   Kramat Selatan,191,"587.750,00","2.414.888,00",370,191,0,0
14,Magelang Tengah,"1.749,00","10.340.740,00","20.887.148,00","2.564,00","1.695,00",54,0
15,   Kemirirejo,136,"516.320,00","1.332.855,00",216,134,2,0
16,   Cacaban,401,"2.810.720,00","4.666.700,00",647,384,17,0
17,   Rejowinangun Utara,408,"2.595.250,00","2.432.220,00",549,397,11,0
18,   Magelang,195,"755.850,00","2.086.300,00",281,192,3,0
19,   Panjang,339,"2.183.300,00","5.672.463,00",519,326,13,0
20,   Gelangan,270,"1.479.300,00","4.696.610,00",352,262,8,0
21,Total,"4.145,00","29.061.707,00","46.829.369,33","6.197,00","4.009,00",130,6
