﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,46,0,0,0,45,1
2,Jurangombo Selatan,137,0,3,0,129,5
3,Magersari,143,0,1,0,134,8
4,Rejowinangun Selatan,97,0,0,0,89,8
5,Tidar Utara,101,2,0,0,94,5
6,Tidar Selatan,63,0,0,0,60,3
7,Cacaban,120,2,0,0,114,4
8,Gelangan,117,0,4,0,107,6
9,Kemirirejo,104,0,1,0,95,8
10,Magelang,105,0,1,0,102,2
11,Panjang,97,0,0,0,90,7
12,Rejowinangun Utara,149,1,1,0,139,8
13,Kedungsari,171,1,0,0,159,11
14,Kramat Selatan,142,1,2,0,136,3
15,Kramat Utara,137,0,0,0,133,4
16,Potrobangsan,137,1,2,0,128,6
17,Wates,183,1,2,0,174,6
18,Total,2049,9,17,0,1928,95
