﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,11,0,11,0,0
2,Jurangombo Selatan,21,0,21,0,0
3,Magersari,22,0,20,2,0
4,Rejowinangun Selatan,13,0,12,1,0
5,Tidar Utara,24,0,24,0,0
6,Tidar Selatan,20,1,19,0,0
7,Cacaban,53,1,51,0,1
8,Gelangan,24,0,23,1,0
9,Kemirirejo,21,1,18,1,1
10,Magelang,32,1,28,1,2
11,Panjang,15,0,13,1,1
12,Rejowinangun Utara,16,0,16,0,0
13,Kedungsari,51,1,47,3,0
14,Kramat Selatan,52,0,50,0,2
15,Kramat Utara,37,0,37,0,0
16,Potrobangsan,43,0,42,0,1
17,Wates,51,0,50,0,1
18,Total,506,5,482,10,9
