﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Isolasi terpusat,Discarded Sembuh,Meninggal
1,Jurangombo Utara,25,0,0,0,25,0
2,Jurangombo Selatan,49,0,1,0,46,2
3,Magersari,54,0,0,0,49,5
4,Rejowinangun Selatan,57,2,0,0,54,1
5,Tidar Utara,61,1,1,0,57,2
6,Tidar Selatan,52,0,0,0,49,3
7,Cacaban,85,0,0,0,84,1
8,Gelangan,47,0,1,0,42,4
9,Kemirirejo,38,0,0,0,35,3
10,Magelang,76,0,0,0,70,6
11,Panjang,29,1,0,0,27,1
12,Rejowinangun Utara,77,1,0,0,73,3
13,Kedungsari,81,0,0,0,78,3
14,Kramat Selatan,94,1,1,0,92,0
15,Kramat Utara,62,0,0,0,62,0
16,Potrobangsan,70,0,0,0,70,0
17,Wates,74,0,0,0,73,1
18,Total,1031,6,4,0,986,35
