﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi Mandiri,Discarded,Meninggal
1,Jurangombo Utara,10,1,0,9,0
2,Jurangombo Selatan,19,0,0,19,0
3,Magersari,17,0,0,15,2
4,Rejowinangun Selatan,13,1,1,10,1
5,Tidar Utara,18,1,0,17,0
6,Tidar Selatan,14,2,0,12,0
7,Cacaban,47,0,1,46,0
8,Gelangan,23,1,0,21,1
9,Kemirirejo,17,1,0,15,1
10,Magelang,25,0,0,25,0
11,Panjang,11,2,2,7,0
12,Rejowinangun Utara,9,1,0,8,0
13,Kedungsari,47,0,4,40,3
14,Kramat Selatan,43,0,2,41,0
15,Kramat Utara,32,3,0,29,0
16,Potrobangsan,32,1,2,29,0
17,Wates,48,0,2,46,0
18,Total,425,14,14,389,8
