﻿_id,Kelurahan,Ditemukan,Dirawat,Isolasi di Rumah,Isolasi Terpusat,Sembuh,Meninggal
1,Jurangombo Utara,36,2,9,0,25,0
2,Jurangombo Selatan,94,2,13,0,75,4
3,Magersari,101,0,4,1,89,7
4,Rejowinangun Selatan,70,2,4,2,54,8
5,Tidar Utara,71,5,15,0,49,2
6,Tidar Selatan,44,0,3,0,38,3
7,Cacaban,85,0,4,1,77,3
8,Gelangan,75,3,6,1,61,4
9,Kemirirejo,81,3,8,0,64,6
10,Magelang,77,0,6,0,69,2
11,Panjang,58,3,8,2,39,6
12,Rejowinangun Utara,124,3,9,2,103,7
13,Kedungsari,115,9,13,3,82,8
14,Kramat Selatan,93,5,17,5,64,2
15,Kramat Utara,111,1,12,4,91,3
16,Potrobangsan,92,2,14,2,69,5
17,Wates,105,2,14,1,84,4
18,Total,1432,42,159,24,1133,74
