﻿_id,Kelurahan,Dirawat,Isolasi Mandiri,Sembuh,Meninggal,Dirujuk,Dirujuk Luar Jateng,Total
1,Kramat Utara,3,3,153,6,0,0,165
2,Rejowinangun Utara,0,0,143,13,0,0,156
3,Magersari,0,1,133,10,0,0,144
4,Jurangombo Selatan,0,1,140,4,0,0,145
5,Rejowinangun Selatan,2,1,82,10,0,0,95
6,Magelang,1,3,118,3,0,0,125
7,Potrobangsan,1,4,138,7,0,0,150
8,Kemirirejo,3,0,101,6,0,0,110
9,Kramat Selatan,5,3,175,2,0,0,185
10,Wates,0,0,199,8,0,0,207
11,Kedungsari,2,3,174,14,0,0,193
12,Tidar Utara,1,1,86,5,0,1,94
13,Cacaban,1,0,122,6,0,0,129
14,Gelangan,0,1,128,5,0,0,134
15,Tidar Selatan,2,1,57,4,0,0,64
16,Jurangombo Utara,0,0,53,2,0,0,55
17,Panjang,1,1,84,8,0,0,94
18,Total,22,23,2086,113,0,1,2245
